"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/2000/01/rdf-schema#label","La Fourmi (Richier)"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/2000/01/rdf-schema#comment","La Fourmi (Richier), est une sculpture de Germaine Richier en bronze patiné foncé, réalisée en 11 exemplaires en 1953. C'est la dernière de la série des femmes-insectes qui continue la série de êtres hybrides avec le torero de La Tauromachie où l'on retrouve des éléments communs avec La Fourmi."
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427311"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageID",9204751
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageRevisionID",190793647
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Perrotin"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Prat"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tauromachie_(1953)"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_des_beaux-arts_de_Lausanne"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_de_Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Araignée_I"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Chevalier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_n°1"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maeght"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardian"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Restany"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weloveprovence.fr/Vaucluse/Mormoiron/photo-4436319140-trident-gardians.html"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perrotin.com/Germaine_Richier-works-oeuvres-28481-139.html"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/wikiPageLength",5616
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://xmlns.com/foaf/0.1/name","La Fourmi (Richier)"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fourmi_(Richier)?oldid=190793647&ns=0"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/année",1953
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Louis_Prat"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/id","JLP"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/lieu","Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/légende","La Fourmi Germaine Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/titre","La Fourmi"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/titre","Germaine Richier, rétrospective"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/type","Bronze patiné foncé"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Fondation_Maeght"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/hauteur",88
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/largeur",96
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/localisation","Collection particulière"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/ville","NC"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://fr.dbpedia.org/property/profondeur",66
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Fourmi_(Richier)"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/creationYear","1953"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/depictionDescription","La FourmiGermaine Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/technique","Bronze patiné foncé"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/abstract","La Fourmi (Richier), est une sculpture de Germaine Richier en bronze patiné foncé, réalisée en 11 exemplaires en 1953. C'est la dernière de la série des femmes-insectes qui continue la série de êtres hybrides avec le torero de La Tauromachie où l'on retrouve des éléments communs avec La Fourmi."
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Germaine_Richier"
"http://fr.dbpedia.org/resource/La_Fourmi_(Richier)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Germaine_Richier"
