"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2000/01/rdf-schema#label","Schwabenpark"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2000/01/rdf-schema#label","Schwaben Park"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2000/01/rdf-schema#comment","Schwaben Park est un parc d'attractions et un parc animalier situé à Kaisersbach, en Allemagne."
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schwabenpark"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947775"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwabenpark"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwaben_Park"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231446x"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schwabenpark"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageID",6001167
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageRevisionID",190439266
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_d'été"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heege_Freizeittechnik"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chats"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_à_véhicules_suspendus"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Allemagne"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_One_(Schwaben_Park)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Engineering"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisersbach"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallbau_Emmeln"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_E-Powered"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierer"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiegand"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerstlauer"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toboggan_(glissoire)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_animalier"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions_et_animalier"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_galopants"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Schwaben_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
