"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Croc-Blanc (série télévisée)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","White Fang (TV series)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Zanna Bianca (serie televisiva)"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Croc-Blanc (White Fang) est une série télévisée franco-néozélando-canadienne en 25 épisodes de 26 minutes, diffusée du 17 septembre 1993 au 10 février 1995 au Canada sur le réseau CBC. En France, seuls les 26 épisodes de la saison 1 ont été diffusés à partir du 17 septembre 1993 sur M6."
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/71406,"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229826/"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0121043"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/white-fang/"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qbfbh"
"http://fr.dbpedia.org/resource/Croc-Blanc_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Fang_(TV_series)"
