"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:NU est l'entrée pour Niue dans l'ISO 3166-2, qui fait partie du standard ISO 3166, publié par l'Organisation internationale de normalisation (ISO), et qui définit des codes pour les noms des principales administration territoriales (e.g. provinces ou États fédérés) pour tous les pays ayant un code ISO 3166-1. Niue est en libre association sous souveraineté néo-zélandaise. Actuellement aucun code ISO 3166-2 n'est défini pour Niue . Tokelau est officiellement assigné au code ISO 3166-1 alpha-2 NU."
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654787"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:NU"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://dbpedia.org/ontology/wikiPageID",11806678
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://dbpedia.org/ontology/wikiPageRevisionID",190983107
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/ISO_3166-2:NU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
