"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Racines (film, 1955)"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","Racines (titre original : Raíces) est un film mexicain réalisé par Benito Alazraki et sorti en 1955."
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106977,"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3357"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4604509/"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/80148/"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film130696.html"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2932"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54704"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148139"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47312/"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234387"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047395"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8jqf"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7366627"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raíces_(film)"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageID",6519597
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageRevisionID",184901683
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Antonio_Paranagua"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marí_Elena_Lazo"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Muñoz"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_harcèlement_à_l'école"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Beimler"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Lara"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hernández"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rojas_González"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Hernández"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Flores"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Figueroa"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Fernández"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Espejo"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_del_Lago"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Velo"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_Alazraki"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sadoul"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Holt"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_FIPRESCI_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teódalo_González"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezquital_du_Tamaulipas"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_1955"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Robles_Gil"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleproducciones"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Negrón"
"http://fr.dbpedia.org/resource/Racines_(film,_1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
