"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","José Luis Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Jose Luis Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","خوسيه لويس اريتا"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","José Luis Arrieta Lujambio"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Arrieta Lujambio est un coureur cycliste espagnol né le 15 juin 1971 à Saint-Sébastien. Il a été professionnel de 1993 à 2010."
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=529"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=513"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=313"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125742"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf473.html"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=405"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_لويس_اريتا"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h02vj"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوسه_لوئیس_آرریتا"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465662"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_لويس_اريتا"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Luis_Arrieta_Lujambio"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/José_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホセ・ルイス・アリエタ"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jose_Luis_Arrieta"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageID",899233
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageRevisionID",187490602
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Asturies"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tolède"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Indurain"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jose-Luis_Arrieta_Tour_de_Romandie_2008_side.jpg"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Luis_Arrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
