"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Capoue"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","卡普阿"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","كابوا"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Càpua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#label","Cápua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#comment","Capoue (en italien Capua) est une commune d'environ 18 200 habitants, située dans la province de Caserte en Campanie, dans l'Italie méridionale."
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014718.xml"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Capua-Italy"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge565851"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/capoue"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2043768"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX457180"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4009455-8"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58477"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カプア"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Capua_(CE)"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capua_(munisipyo)"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابوا"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Capua_(CE)"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡普阿"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50051118"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카푸아"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפואה"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كابوا"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապուա"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1w5"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capua_Nova"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41094"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119569015#about"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاپوا"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/91ecbd6c-d675-4568-817b-45c8f61572c6"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپوآ"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Капуа"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapuja"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càpua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капуа"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cápua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაპუა"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Капуа"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普阿"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капуя"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143035254"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capua"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Càpoa"
"http://fr.dbpedia.org/resource/Capoue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541985/"
"http://fr.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageID",735256
"http://fr.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageRevisionID",190049467
"http://fr.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Lentulus_Batiatus"
"http://fr.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azienda_sanitaria_locale"
"http://fr.dbpedia.org/resource/Capoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus"
