"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Bases aériennes de la Royal Air Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","List of Royal Air Force stations"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Liste von Stützpunkten der Royal Air Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de bases aériennes de la Royal Air Force actuellement[Quand ?] en activité. Cette liste peut être rapprochée de la Liste des anciennes bases aériennes de la Royal Air Force, pour les mettre à jour."
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Royal_Air_Force_stations"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bases_aéreas_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Yhdistyneen_kuningaskunnan_ilmavoimien_sotilaslentotukikohdista"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118509"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Stützpunkten_der_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageID",5390930
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",190242353
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballistic_Missile_Early_Warning_System"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRH_Staxton_Wold"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRH_Buchan"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRH_Neatishead"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridgeshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/303e_escadrille_de_chasse_polonaise"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Mount_Alice"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Training_Corps"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmarthenshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_and_Cromarty"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Marham"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Ascension"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Leuchars"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Lossiemouth"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Kirton_in_Lindsey"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Regiment"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrshire_(comté)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Menwith_Hill"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Mildenhall"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_RAF_de_Northolt"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Waddington"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Troodos"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QG_Northwood"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merseyside"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_bases_aériennes_de_la_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Scampton"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Alconbury"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Ascension_Island"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Akrotiri"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Arrows"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Welford"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Est"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Coningsby"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Croughton"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Brize_Norton"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Boulmer"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Fylingdales"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Angleterre"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Feltwell"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Gibraltar"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Fairford"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_l'Émir_du_Qatar"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akrotiri_et_Dhekelia"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire_d'Al-Udeid"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_High_Wycombe"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Honington"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Halton"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subbrit.org.uk/rsg/index.shtml"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/organisation/stations.cfm"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukcoldwar.org.uk/rafbases.htm"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norfolk-airfields.co.uk/index.html"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastscape.org.uk/default.aspx"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secret-bases.co.uk"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicepals.com/index.cfm/pcms/site.gallery.view_tag/tag/RAF"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageLength",7347
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Angleterre"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://xmlns.com/foaf/0.1/homepage","http://www.raf.mod.uk/organisation/stations.cfm"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bases_aériennes_de_la_Royal_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
