"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2000/01/rdf-schema#label","The Green Path of Hope"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2000/01/rdf-schema#label","Chemin vert de l'espoir"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2000/01/rdf-schema#comment","Le 'Chemin vert de l'espoir' (persan : شورای هماهنگی راه سبز امید) est une association iranienne fondé par Mir Hossein Moussavi le 15 août 2009."
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרך_הירוקה_לתקווה"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918830"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درب_الأمل_الأخضر"
"http://fr.dbpedia.org/resource/Chemin_vert_de_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kdb_h"
