"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#label","Crépuscule ensanglanté"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#comment","Crépuscule ensanglanté (Ματωμένο ηλιοβασίλεμα (Matoméno iliovasiléma)) est un film grec réalisé par et sorti en 1959. Le film aida à la mise en place d'un des grands mythes publicitaires pour le tourisme en Grèce dans les années 1960, celui de la « séduction de la Méditerranée »."
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/253250/"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168416/"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0256920"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=40842"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159925"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107377,"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702839"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4ql6"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006302"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кървав_залез"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloody_Twilight"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageID",6432164
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageRevisionID",185020060
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spýros_Fokás"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1959"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1959"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_Lambrinós"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr/archives/ficheFilm/id/3431/year/1959.html"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=328oUbR8iT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/lang_fr/filmography/view/1/1422/"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/elements/1.1/title","Crépuscule ensanglanté"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://dbpedia.org/ontology/wikiPageLength",3842
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1959"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://xmlns.com/foaf/0.1/name","Crépuscule ensanglanté"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crépuscule_ensanglanté?oldid=185020060&ns=0"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Spýros_Fokás"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/annéeDeSortie",1959
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/collection","cinéma/pluriel"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/directeur","Michel Démopoulos"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/durée","5280.0"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Crépuscule_ensanglanté","http://fr.dbpedia.org/property/lieu","Paris"
