"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#label","Église de Tyrväntö"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Tyrväntö (en finnois : Tyrvännön kirkko) est une église luthérienne située à Tyrväntö dans la commune d'Hattula en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyrväntö_Church"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11898977"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4830db66-1eda-450c-9daa-05fc103589d4"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyrväntö_Church"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyrvännön_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6k7g"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageID",7692031
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageRevisionID",186563528
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanta-Häme"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Åkerblom"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattula"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrväntö"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Reinhold_Helin"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wilhelm_Ekman"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauno_Kallio"
"http://fr.dbpedia.org/resource/Église_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hattula"
