"subject","predicate","object"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2000/01/rdf-schema#label","Undertaker Riddle"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2000/01/rdf-schema#comment","Undertaker Riddle (葬儀屋リドル, Sōgi-ya ridoru) est un shōnen manga de , prépublié dans le magazine Gangan Online de mai 2009 à mars 2013 et publié par l'éditeur Square Enix en huit volumes reliés sortis entre février 2010 et avril 2013. La version française est éditée par Ki-oon en huit tomes sortis entre août 2012 et avril 2014."
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=12390"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11621152"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sougiya_Riddle"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cglcs"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葬儀屋リドル"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageID",8698771
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageRevisionID",156547053
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_d'action"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higasa_Akai"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankōbon"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ki-oon"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mangas_de_Square_Enix"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Gangan_Online"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Ki-oon"
"http://fr.dbpedia.org/resource/Undertaker_Riddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
