"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/2000/01/rdf-schema#label","Gildas Milin"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/2000/01/rdf-schema#comment","Gildas Milin, né le 4 octobre 1968, est comédien, auteur dramatique et metteur en scène de ses pièces."
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2z6"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105972"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageID",3213409
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageRevisionID",187846886
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Nord"
"http://fr.dbpedia.org/resource/Gildas_Milin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_d'art_dramatique"
