"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#label","A. P. Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#label","أ. بي يونغر"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#label","A. P. Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#comment","A.P. Younger (né Andrew Percy Younger le 25 septembre 1890 et mort le 29 novembre 1931) était un scénariste américain. Il a participé à l'écriture de 60 films entre 1919 et 1931. Il est né à Sacramento et s'est suicidé le 29 novembre 1931 à Hollywood."
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/367303/"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0950224"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/102206"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أ._بي_يونغر"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220938450"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147051174#about"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A.P._Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._P._Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4648245"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbvx3"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A._P._Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/deathDate",1931-11-29
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageID",11887176
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageRevisionID",177714384
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_(film,_1929)"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillie_the_Toiler_(film,_1927)"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slide,_Kelly,_Slide"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_and_Warmer"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_(film,_1925)"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1931"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_All_Men_Alike%3F"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle,_écoutez-moi_donc_!"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom,_champion_du_stade"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1890"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Blaché"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Fleming"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_liberté_(film,_1920)"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marchande_de_rêves"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1931"
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1890"
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/A._P._Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suicidé"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/A._P._Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._P._Younger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._P._Younger?oldid=177714384&ns=0"
"http://fr.dbpedia.org/resource/A._P._Younger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._P._Younger"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/abstract","A.P. Younger (né Andrew Percy Younger le 25 septembre 1890 et mort le 29 novembre 1931) était un scénariste américain. Il a participé à l'écriture de 60 films entre 1919 et 1931. Il est né à Sacramento et s'est suicidé le 29 novembre 1931 à Hollywood."
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A._P._Younger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
