"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#label","Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#label","Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#label","Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#comment","Hippopus est un genre de mollusques bivalves de la famille des Cardiidae, constituant le genre-frère de celui des bénitiers (avec lequel il forme la sous-famille des Tridacninae)."
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205218"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67977"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=17738"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3247672"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=474820"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353868"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_04z"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779851641"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиппопусы"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/80817"
"http://fr.dbpedia.org/resource/Hippopus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гиппопустар"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageID",12829547
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageRevisionID",188964432
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopus_hippopus"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardiidae"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridacninae"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopus_porcellanus"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridacna"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1799"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Hippopus","http://dbpedia.org/ontology/wikiPageLength",2554
"http://fr.dbpedia.org/resource/Hippopus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Hippopus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1799"
"http://fr.dbpedia.org/resource/Hippopus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardiidae"
"http://fr.dbpedia.org/resource/Hippopus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Hippopus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
