"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen roeien 2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di canottaggio 2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'aviron 2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Wioślarstwie 2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 European Rowing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d’Europe d'aviron 2007, la 1re édition depuis leur rétablissement décidé en mai 2006 et après une absence de 33 années, se tiennent du 21 au 23 septembre 2007. Le lac Malta, à Poznań, est le cadre des quatorze courses, huit pour les hommes et six pour les femmes, organisées sur une distance de 2 000 m et correspondant aux quatorze catégories de bateaux du programme olympique, remportées par onze nations."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028543"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_академической_гребле_2007"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_European_Rowing_Championships"
