"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Feuille de Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Feuille de Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2000/01/rdf-schema#comment","La Feuille de Dreux est un fromage français historiquement originaire de la région naturelle du Drouais, au nord de l'Eure-et-Loir. Aujourd'hui, la dénomination est devenue une marque commerciale exploitée par la société anonyme Fromagerie d'Orval, une entreprise de la petite industrie laitière installée dans la commune d'Orval dans le Cher. Il est également appelé Dreux à la feuille ou encore Marsauceux, d'après les localités où il fut autrefois fabriqué."
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqttz"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feuille_de_Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Feuille_de_Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732339"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageID",33167
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",187754672
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orval_(Cher)"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Drouais"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Cher"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_vache"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouais"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.androuet.com/Brie-de-montereau-ou-Ville-Saint-Jacques-423.html"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/wikiPageLength",2916
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Cher"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feuille_de_Dreux?oldid=187754672&ns=0"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuille_de_Dreux.jpg"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Orval_(Cher)"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/nom","Feuille de Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/aoc","sans"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/lait","Pasteurisé de vache"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_fleurie"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feuille_de_Dreux.jpg?width=300"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feuille_de_Dreux"
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/abstract","La Feuille de Dreux est un fromage français historiquement originaire de la région naturelle du Drouais, au nord de l'Eure-et-Loir. Aujourd'hui, la dénomination est devenue une marque commerciale exploitée par la société anonyme Fromagerie d'Orval, une entreprise de la petite industrie laitière installée dans la commune d'Orval dans le Cher. Il est également appelé Dreux à la feuille ou encore Marsauceux, d'après les localités où il fut autrefois fabriqué."
"http://fr.dbpedia.org/resource/Feuille_de_Dreux","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
