"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Gegenreformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Kontrreformacja"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Contre-Réforme"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Motreformationen"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Contrarreforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Контрреформация"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","Contrarreforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","反宗教改革"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#label","対抗宗教改革"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#comment","La Contre-Réforme (ou, plus rarement, réforme catholique) est le mouvement par lequel l'Église catholique réagit, dans le courant du XVIe siècle, face à la Réforme protestante. L'expression « Contre-Réforme » provient de l'historiographie allemande du XIXe siècle et est à l'origine employée dans un esprit polémique. Une partie des historiens actuels ne l'emploient plus en historiographie, car ils estiment qu'elle limite la réforme catholique à un simple processus de réaction face au protestantisme alors qu'elle est bien plus profonde."
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Counter-Reformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Catholic-Reformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2093666"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counter-Reformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7862"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Counter_Reformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtlydXaEeQPA/"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019631.xml"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/controriforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/controriforma_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/motreformasjonen"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/contre-reforme"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0171698.xml"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128168"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enepdisivouderezh"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การปฏิรูปคาทอลิก"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kontra-Repormasyon"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Контрареформација"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונטרה-רפורמציה"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controriforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vastauskonpuhdistus"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Teenhervorming"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reformasi_Katolik"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13131"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Counter-Reformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contrareforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Urekebisho_wa_Kikatoliki"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contrarreforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Juunreformation"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Protureformacija"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontrreformacja"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հակառեֆորմացիա"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrarreforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contrareforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562955"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Контрареформация"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対抗宗教改革"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j973"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Frith-Reifeirméisean"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gagnsiðbótin"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإصلاح_المضاد"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vastureformatsioon"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karşı_Reformasyon"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motreformasjonen"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contrarreforma"
"http://fr.dbpedia.org/resource/Contre-Réforme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motreformationen"
