"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","خراطين"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#comment","Lumbricus est un genre de vers de terre, communément appelé lombrics, de la famille des Lumbricidae."
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LUMBG"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2307986"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BC30FC00-FFED-FFFD-FF0F-BF50FDA97DC4"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DB5E87F8-FFC6-FFEB-0DA0-828AFDD48D02"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/465a83af-7b7b-4662-b73f-efd8427fe969"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Lumbricus"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25196"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81547"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96392"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/78B4A6F9-864B-2FC2-3FEB-7AD2F45E1854"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3E4821FC-9509-4ACC-A9B3-3F02F3020A2C"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3092057"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006769"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=974504"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/50726"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020703592"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138124"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310697"
"http://fr.dbpedia.org/resource/Lumbricus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumbricus"
