"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Bèlmont de Perigòrd"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Бомон-дю-Перигор"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Bèlmont (Perigòrd)"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Bèlmont (Dordonya)"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-du-Périgord est une ancienne commune du sud-ouest de la France, située dans le département de la Dordogne en région Nouvelle-Aquitaine, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Beaumontois en Périgord. Beaumont-du-Périgord possède encore des vestiges de son enceinte fortifiée et une porte médiévale récemment[Quand ?] restaurée, la Porte de Luzier. De 1790 à 2015, la commune a été le chef-lieu d'un canton. Jusqu'en 2001, elle a porté le nom officiel de Beaumont."
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24028"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmDbGHYA56n/"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034168/"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belli_Mons"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомон-дю-Перигор"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaumont-du-Périgord"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомон-дю-Перигор"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bèlmont_de_Perigòrd"
"http://fr.dbpedia.org/resource/Beaumont-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaumont-du-Périgord_(obec)"
