"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2000/01/rdf-schema#label","Disc jockey britannique"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disc_jockeys_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_dídžeji"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:DJ_britanikë"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_live-dj"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Диджеи_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_დიჯეები"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:DJs_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_DJ:t"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_диџеи"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:DJ_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのDJ"
