"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","イェンセン"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen (olika betydelser)"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#label","Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Jensen est un patronyme d'origine scandinave qui signifie « fils de Jens » (ou Jean en français). Il est répandu en Norvège et au Danemark. Dans ce pays, il est le nom de famille le plus répandu, porté par 6 % de la population. Il peut faire référence à :"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェンセン"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jensen_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йенсен"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661418"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jensen_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Енсен"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ינסן"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageID",1019256
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",187213009
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_Loudspeakers"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_de_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klavs_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyde_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jensen_(football,_1975)"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonny_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jensen_(football,_1968)"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_Ames"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(prénom)"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_(Utah)"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_Ackles"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_Löwenstein_Jensen"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Reasons_Why_(série_télévisée)"
