"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#label","Dominique Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Ansel, né en 1978 à Beauvais, est un pâtissier français installé à New York. Il a travaillé chez Fauchon avant de partir aux États-Unis. Sa boulangerie, la Dominique Ansel Bakery, est l'une des plus renommées de New York. Il est le créateur du cronut."
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5845573"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0254590"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DominiqueAnsel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dominiqueansel/"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201714292"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominique_Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15622665"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Ansel"
"http://fr.dbpedia.org/resource/Dominique_Ansel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominique_Ansel"
