"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2000/01/rdf-schema#label","Sergent Malamine"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2000/01/rdf-schema#comment","Malamine Camara ou Sergent Malamine, né au Sénégal vers 1850 et décédé à Dakar en janvier 1886 était un sous-officier de l’infanterie coloniale qui joua un rôle déterminant dans la conquête française du bassin du Congo."
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malamine_Camara"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741224"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpxsh"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malamine_Camara"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageID",10030289
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageRevisionID",186365425
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexandre_Antoine_Mizon"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laptot"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Chavannes"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Congo"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teke_(peuple)"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phacochère"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Sergent_Malamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
