"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#label","David Rosenbloom"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#label","David Rosenbloom"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#comment","David Rosenbloom est un monteur américain travaillant pour le cinéma et la télévision."
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=153"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/105216"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1034394/"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=170066"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p108922"
"http://fr.dbpedia.org/resource/David_Rosenbloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/237346"
