"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo di Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#label","リナルド・ダ・カプア"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo di Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo di Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#comment","Rinaldo di (da) Capua est un compositeur classique italien du XVIIIe siècle né à Capoue, en Campanie, vers 1705 et est mort probablement à Rome, vers 1780."
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Capua,_Rinaldo_di"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=102662"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01007175"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/409131"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rinaldo-di-capua_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx0ns2"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3910256"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6315_8922"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/59618"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=105402"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116869"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12003575f#about"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リナルド・ダ・カプア"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86138064"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rinaldo_di_Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151465983"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203932382"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4803756A"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100001912"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rinaldo_di_Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rinaldo_di_Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinaldo_di_Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a843938-7fe4-4c4a-97af-63c3305e8a76"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kh31k"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rinaldo_di_Capua"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274506"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1002137/about"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080601936/id"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1844071"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageID",1363735
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageRevisionID",182035552
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Sorkočević"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Burney"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1705"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1780"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_la_période_baroque"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_en_musique_classique"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Rinaldo_di_Capua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
