"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2000/01/rdf-schema#label","Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2000/01/rdf-schema#label","Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2000/01/rdf-schema#label","Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2000/01/rdf-schema#label","Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_armour"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lorica_(discretiva)"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лорика_(значения)"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356371"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lorica"
"http://fr.dbpedia.org/resource/Lorica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лорика_(значення)"
"http://fr.dbpedia.org/resource/Lorica","http://dbpedia.org/ontology/wikiPageID",587754
"http://fr.dbpedia.org/resource/Lorica","http://dbpedia.org/ontology/wikiPageRevisionID",180519479
"http://fr.dbpedia.org/resource/Lorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricifera"
