"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#label","Ensemble La Fenice"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#label","Ensemble La Fenice"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble La Fenice est un ensemble de musique baroque créé en 1990 par Jean Tubéry, qui se consacre au répertoire de musique s'étendant du début du XVIe siècle au milieu du XVIIIe siècle. L’ensemble réunit des musiciens reconnus pour leurs compétences et place le cornet à bouquin au cœur de son répertoire. Il a été monté au départ pour l'enregistrement de musique vénitienne du XVIe siècle, l’Héritage de Monteverdi. Dès sa première année d'existence en 1990, l'ensemble La Fenice a gagné le concours international de musique ancienne de Bruges et en 1992 celui de Malmö. L'Ensemble La Fenice est invité dans la plupart des grands festivals internationaux de musique ancienne et baroque, et voit ses enregistrements régulièrement plébiscités par la presse spécialisée."
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001640544"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2586630"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2259_9868"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Ensemble-La-Fenice-Direction-artistique-Jean-Tub"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0024873"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/109642430/id"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ff51a19-e8c0-4f75-b4a7-0da18bc29073"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g72f"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92040387"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3726175"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensemble_La_Fenice"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ensemble_La_Fenice"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139494963#about"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136615327"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageID",7106302
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageRevisionID",186621420
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Romero"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Prætorius"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Cazzati"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Bassani"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Carissimi"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dunford"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1990"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gabrieli"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_bouquin"
"http://fr.dbpedia.org/resource/Ensemble_La_Fenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Menault"
