"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Le Cubisme"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Cubisme est une exposition artistique au Centre national d'art et de culture Georges-Pompidou, à Paris, du 17 octobre 2018 au 25 février 2019. Portant sur le cubisme, elle a Brigitte Leal, et pour commissaires."
"http://fr.dbpedia.org/resource/Le_Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24rnd2"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59545875"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageID",12256588
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageRevisionID",175120791
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Muse_endormie"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Max_Jacob_(Picasso)"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte_à_la_plaque"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nature_morte_au_livre.jpg"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Del_Marle"
"http://fr.dbpedia.org/resource/Le_Cubisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
