"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2000/01/rdf-schema#label","Les Contes de Lupin"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes de Lupin est une série télévisée d'animation française créée par et Laura Muller, et produite par Marc Du Pontavice. Elle est réalisée par Laura Muller, et , et développée aux studios d'animation Xilam, connus pour leurs séries d'animation notables telles que Les Zinzins de l'espace et Oggy et les Cafards. La série est initialement diffusée depuis le 6 février 2021 sur la chaîne télévisée France 5. La série compte 78 épisodes."
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13822590"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=28171.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגדות_לופין"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106113604"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://dbpedia.org/ontology/wikiPageID",13920149
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://dbpedia.org/ontology/wikiPageRevisionID",187553602
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2020"
"http://fr.dbpedia.org/resource/Les_Contes_de_Lupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
