"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","特魯希略市 (特魯希略州)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Trujillo (Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Trujillo Municipality"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Trujillo (Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#comment","Trujillo est l'une des vingt municipalités de l'État de Trujillo au Venezuela. Son chef-lieu est Trujillo, la capitale de l'État. En 2011, la population s'élève à 54 213 habitants."
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6026898"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trujillo_Municipality"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trujillo_(município)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Trujillo_(Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3625975/"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特魯希略市_(特魯希略州)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5ddd"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageID",7036926
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageRevisionID",185414088
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monseñor_Carrillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiquinquirá_(Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriz_(Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lázaro_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres_Esquinas_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Mendoza"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jacinto_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plazuela"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruz_Carrillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tres_Esquinas_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriz_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiquinquirá_(ville_de_Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Trujillo_State.svg"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_de_la_Paix"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Linares"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/wikiPageLength",2089
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.georss.org/georss/point","9.366667 -70.433056"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.georss.org/georss/point","9.5 -70.41667"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_l'État_de_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Venezuela"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trujillo_(Trujillo)?oldid=185414088&ns=0"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.5
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.36667
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4331
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4167
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Trujillo_Trujillo.png"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezuela_-_Trujillo_-_Trujillo.svg"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Trujillo_Trujillo.png"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Trujillo_State.svg"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VirgendelaPaz.jpg"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/blason","Escudo Trujillo Trujillo.PNG"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/drapeau","Bandera Trujillo Trujillo.PNG"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/imageloc","Venezuela - Trujillo - Trujillo.svg"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/légende","Statue de la Vierge de la Paix"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/nom","Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/population",54213
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/superficie",413
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/maire","Luz Castillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/dep",22
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://fr.dbpedia.org/property/nbParoisses",7
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VirgendelaPaz.jpg?width=300"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trujillo_(Trujillo)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ESCUDO_MUNICIPAL_DE_TRUJILLO.png"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.41667175293 9.3666667938232)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.433059692383 9.3666667938232)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.41667175293 9.5)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.41667175293 9.3666667938232)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.433059692383 9.3666667938232)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.433059692383 9.5)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/elevation","539"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/abstract","Trujillo est l'une des vingt municipalités de l'État de Trujillo au Venezuela. Son chef-lieu est Trujillo, la capitale de l'État. En 2011, la population s'élève à 54 213 habitants."
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/Trujillo_(Trujillo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
