"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Newport"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hall_of_Fame_Tenis_Şampiyonası"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennistoernooi_van_Newport"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hall_of_Fame_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テニス殿堂選手権"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504157"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hall_of_Fame_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hall_of_Fame_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torneo_de_Newport"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hall_of_Fame_Tennis_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_نيوبورت_للتنس"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://dbpedia.org/ontology/wikiPageID",2796176
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://dbpedia.org/ontology/wikiPageRevisionID",116842545
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Newport","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis de Newport"
