"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hành Thủy"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Хэншуй"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Хеншуй"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","衡水市"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#comment","Hengshui (chinois : 衡水市 ; pinyin : héngshuǐ shì) est une ville-préfecture de la province du Hebei en Chine."
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Hebei/Hengshui/"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hengshui-China"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hengshui"
"http://fr.dbpedia.org/resource/Hengshui","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хенгшуеј"
