"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/2000/01/rdf-schema#label","La Sauce carlésienne"
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/2000/01/rdf-schema#comment","La Sauce carlésienne est un club français de futsal basé à Charly-sur-Marne dans l'Aisne. Il a été promu en Championnat de France Futsal au terme de la saison 2009-2010."
"http://fr.dbpedia.org/resource/La_Sauce_carlésienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2chq"
