"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Табарка (остров)"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Illa de Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Tabarca (Insel)"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Nova Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Isla de Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#label","Tabarca (Hiszpania)"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#comment","Tabarca est une île de la mer Méditerranée située à environ cinq kilomètres au large des côtes espagnoles, à vingt kilomètres de la ville d'Alicante. Elle est connue en espagnol sous les noms de Tabarca, Nueva Tabarca ou Plana (qui vient de plat, sans relief), et en valencien sous le nom de Nova Tabarca. Elle est la plus grande île de la Communauté valencienne et la seule à être habitée."
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtr5zPuSOFTN/"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004030510"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabarca_(Spagna)"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_de_Tabarca"
"http://fr.dbpedia.org/resource/Tabarca","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Tabarca"
