"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Saki (singe)"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://www.w3.org/2000/01/rdf-schema#comment","Saqui(
Pour les articles homonymes, voir Saki et Madame Saqui. ) Cet article est une ébauche concernant les primates. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet primates. SakisNom vulgaire ou nom vernaculaire ambigu :l'appellation « Sakis » s'applique en français à plusieurs taxons distincts. Saki à face blanche (Pithecia pithecia), 1927. Taxons concernés Plusieurs espèces dans les genres : 
* Pithecia 
* Chiropotes"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639057"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageID",8083766
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageRevisionID",119961147
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_à_nez_blanc"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_à_face_pâle"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropotes_satanas"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platyrrhini"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropotes"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_primate_ambigu"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia_aequatorialis"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia_monachus"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia_albicans"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_à_perruque"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_à_tête_dorée"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitheciidae"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_chamois"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia_pithecia"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithecia_hirsuta"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Saki_(singe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_primate_ambigu"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saki_(singe)?oldid=119961147&ns=0"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brehms_Het_Leven_der_Dieren_Zoogdieren_Orde_1_Witkop-aap_(Pithecia_leucocephala).jpg"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/légende","Saki à face blanche , 1927."
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/nom","Sakis"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://fr.dbpedia.org/property/taxons","Plusieurs espèces dans les genres :
* Pithecia
* Chiropotes"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brehms_Het_Leven_der_Dieren_Zoogdieren_Orde_1_Witkop-aap_(Pithecia_leucocephala).jpg?width=300"
"http://fr.dbpedia.org/resource/Saki_(singe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saki_(singe)"
