"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2000/01/rdf-schema#label","Aurère"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2000/01/rdf-schema#comment","Aurère (90 hab.) est un îlet des Hauts de l'île de La Réunion. Il est situé dans la partie septentrionale du cirque naturel de Mafate entre le Piton Cabris à l'ouest et la crête de la Marianne au nord et à l'est. Ce hameau est situé sur le territoire de la commune de La Possession, une commune de La Réunion au nord-ouest de l'île. Inaccessible par la route, il peut être atteint à pied via le sentier de grande randonnée GR R2 ainsi que par un sentier de randonnée qui longe le Bras des Merles."
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4e4f56f962844166698d6eea"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurère"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aurère"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871967"
"http://fr.dbpedia.org/resource/Aurère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64cm"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageID",2902810
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageRevisionID",189728738
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_Augustave"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_Bémale"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_Côte_Ouest"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géranium_rosat"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_jaune"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_détenteur_d'un_record_du_monde_pluviométrique"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts_(La_Réunion)"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_R2"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lemarchand"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_de_la_Marianne"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_Cabris"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_de_1948"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_Sainte-Suzanne"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_Mafate"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_La_Possession"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafate"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_des_Merles"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_à_Malheur"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_forestière_du_Haut_Mafate"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salazie"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Réunion"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_Lemarchand"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_(La_Réunion)"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_La_Réunion"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possession"
"http://fr.dbpedia.org/resource/Aurère","http://dbpedia.org/ontology/wikiPageLength",5979
"http://fr.dbpedia.org/resource/Aurère","http://www.georss.org/georss/point","-21.0213 55.423631"
"http://fr.dbpedia.org/resource/Aurère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_La_Possession"
"http://fr.dbpedia.org/resource/Aurère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îlet_de_Mafate"
