"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cesano Maderno (2011)"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cesano-Maderno"
"http://fr.dbpedia.org/resource/Gare_de_Cesano-Maderno","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cesano-Maderno (en italien, Stazione di Cesano Maderno) est une gare ferroviaire italienne de la ligne de Milan à Asso, située à proximité du centre ville de Cesano Maderno dans la province de Monza et de la Brianza en région de Lombardie."
