"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2000/01/rdf-schema#label","Sora's Diary"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2000/01/rdf-schema#label","Journal de voyage de Kawai Sora"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2000/01/rdf-schema#comment","Le Sora Tabi Nikki (曾良旅日記, Sora Tabi Nikki) ou Journal de voyage de Kawai Sora sont les mémoires de Kawai Sora en 1689 et 1691 lorsqu'il accompagne Matsuo Bashō dans ses fameux voyages. Jusqu'à sa redécouverte en 1943, l'existence de ce journal était mise en doute. Ce document est indispensable à l'étude du Oku no hosomichi de Matsuo Bashō."
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101487"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8p3xp"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sora's_Diary"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曾良旅日記"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageID",6798524
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageRevisionID",189177377
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Genroku"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_au_Japon"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarumino"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosa_Buson"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawai_Sora"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sente_étroite_du_Bout-du-Monde"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Keene"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kōya"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuo_Bashō"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_terrestre"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukagawa_(Tokyo)"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagasaki"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oku_no_hosomichi_buson_kurobane.jpg"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utamakura"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engishiki"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgaki"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sora_diary.jpg"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://dbpedia.org/ontology/wikiPageLength",14295
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_au_Japon"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Nara"
"http://fr.dbpedia.org/resource/Journal_de_voyage_de_Kawai_Sora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XVIIe_siècle"
