"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2000/01/rdf-schema#label","Edward Travis"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2000/01/rdf-schema#label","Edward Travis"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wilfred Harry Travis est un cryptanalyste, officier de renseignements britannique né le 24 septembre 1888 et mort le 23 avril 1956."
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/61098"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79362"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Travis"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293893"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Edward_Travis"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053r3_"
"http://fr.dbpedia.org/resource/Edward_Travis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Travis"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q998491"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plumstead"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageID",7367643
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageRevisionID",184873271
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Communications_Headquarters"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Code_and_Cypher_School"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UKUSA"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1956"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Denniston"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Friedman"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1888"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptanalyste"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Edward_Travis","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1888"
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1956"
"http://fr.dbpedia.org/resource/Edward_Travis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Edward_Travis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Edward_Travis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Travis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
