"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Scherma alla XXIX Universiade"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Escrime à l'Universiade d'été de 2017"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Fencing at the 2017 Summer Universiade"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年夏季世界大學運動會擊劍比賽"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Universiade 2017/Fechten"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'escrime de l'Universiade d'été de 2017 se déroulent du 20 au 25 août 2017 au Nangang Exhibition Center, à Taipei, en république de Chine (Taiwan). 12 titres sont attribués, un pour chaque arme, individuelle et par équipes. L'Italie est la nation la plus médaillée avec sept récompenses mais c'est la Hongrie qui domine le tableau des médailles grâce à trois médailles d'or."
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fencing_at_the_2017_Summer_Universiade"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sommer-Universiade_2017/Fechten"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03gnlcl"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30948067"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scherma_alla_XXIX_Universiade"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年夏季世界大學運動會擊劍比賽"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szermierka_na_Letniej_Uniwersjadzie_2017"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageID",14556419
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",189901718
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolii_Herey"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Vuorinen"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peeter_Turnau"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamila_Pytka"
"http://fr.dbpedia.org/resource/Escrime_à_l'Universiade_d'été_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universiade_d'été_de_2017"
