"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2000/01/rdf-schema#label","Dimanche.ch"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2000/01/rdf-schema#label","Dimanche.ch"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2000/01/rdf-schema#comment","Dimanche.ch était un hebdomadaire de Suisse romande publié le dimanche par le groupe de presse Ringier. Créé le 28 novembre 1999, sa disparition est annoncée le 20 juin 2003 et le dernier numéro paraît le 22 juin de la même année. À sa disparition, le journal occupait 25 collaborateurs, tirait à 45 000 exemplaires et comptait 120 000 lecteurs"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1424-9928"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimanche.ch"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xll1"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028034"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://dbpedia.org/ontology/wikiPageID",1174695
"http://fr.dbpedia.org/resource/Dimanche.ch","http://dbpedia.org/ontology/wikiPageRevisionID",159418918
"http://fr.dbpedia.org/resource/Dimanche.ch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1999"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Dimanche.ch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringier"
