"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#label","Pisania pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#label","Pisania pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#label","Pisania pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#comment","Pisania pusio est une espèce de mollusques gastéropodes appartenant à la famille des Buccinidae. 
* Répartition : côtes est des Amériques. 
* Longueur : 3 cm."
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/292495"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=419978"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2304950"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=277329"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=73846"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/128409"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011449"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777645641"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/460329/13.0"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs1rnn"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageID",1178699
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageRevisionID",181406621
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buccinidae"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccinidae"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/wikiPageLength",1237
"http://fr.dbpedia.org/resource/Pisania_pusio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buccinidae"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pisania_pusio?oldid=181406621&ns=0"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisania_pusio_01.jpg"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pisania_pusio_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pisania_pusio"
"http://fr.dbpedia.org/resource/Pisania_pusio","http://dbpedia.org/ontology/abstract","Pisania pusio est une espèce de mollusques gastéropodes appartenant à la famille des Buccinidae. 
* Répartition : côtes est des Amériques. 
* Longueur : 3 cm."
