"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Hélène ou la Joie de vivre"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#comment","Hélène ou la Joie de vivre est une pièce de théâtre d'André Roussin et Madeleine Gray d'après le roman de (en). Elle fut créée sur la scène du Théâtre de la Madeleine le 12 décembre 1952. Il s'agit d'une comédie reprenant les personnages de l'Iliade. Le texte de la pièce a été publié par L'Avant-scène théâtre en 1953 (no 77)."
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbls"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144894"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageID",3856441
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageRevisionID",176995031
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'André_Roussin"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gayle"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Heurtaux"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1952"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménélas"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_littérature_après_l'Antiquité"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wakhévitch"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Desmarets"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tristan"
"http://fr.dbpedia.org/resource/Hélène_ou_la_Joie_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabriel"
