"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speedy Gonzales (chanson)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speedy Gonzales (Lied)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Speedy Gonzales (song)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Speedy Gonzales est une chanson coécrite et originellement enregistrée par l'acteur et chanteur américain David Dante (de son vrai nom David Hess). Sa version est initialement sortie en 1960 sur le 45 tours RCA 7860. Les paroles évoquent le personnage Speedy Gonzales. En 1962, la chanson est reprise par Pat Boone (chez ). Sa version atteint la 6e place aux États-Unis (dans le Hot 100 de Billboard) dans la semaine du 28 juillet 1962."
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speedy_Gonzales_(brano_musicale)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speedy_Gonzales_(lied)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speedy_Gonzales_(canción_de_1962)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speedy_Gonzales_(song)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/797fefc2-81c2-4d49-86cc-ed29f5254557"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2776435"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/febc5ba6-ae0e-48fd-a9bf-befe228e283e"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Speedy_Gonzales_(sang)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speedy_Gonzales_(Lied)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Speedy_Gonzales_(שיר)"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdlwh"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageID",11647701
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",189886564
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hess"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dalida_Olycom_1965.jpg"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1961"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Boone"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pat_Boone"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Kaye"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Gonzales"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danyel_Gérard"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Looney_Tunes"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dante"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot_Records"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://dbpedia.org/ontology/wikiPageLength",4066
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pat_Boone"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1961"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Looney_Tunes"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://xmlns.com/foaf/0.1/name","Speedy Gonzales"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Speedy_Gonzales_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
