"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus macrolepis macrolepis"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageID",6373019
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageRevisionID",79988185
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sphaerodactylus_macrolepis_macrolepis?oldid=79988185&ns=0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_macrolepis_macrolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sphaerodactylus_macrolepis_macrolepis"
