"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#label","Compsophis zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#label","Compsophis zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#label","Compsophis zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#comment","Compsophis zeny est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081878"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2459047"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172922/0"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30076"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990798"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgt7"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageID",5939469
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageRevisionID",141983068
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Everett_Cadle"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cbarchive_120875_systematicsofsnakesofthegenusg1863"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/wikiPageLength",2401
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudoxyrhophiinae"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compsophis_zeny?oldid=141983068&ns=0"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compsophis_zeny"
"http://fr.dbpedia.org/resource/Compsophis_zeny","http://dbpedia.org/ontology/abstract","Compsophis zeny est une espèce de serpents de la famille des Lamprophiidae."
