"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Liste des quartiers de Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Cannes est territorialement découpée en dix quartiers administratifs regroupant les lieux-dits ou quartiers historiques. Neuf d'entre eux rayonnent schématiquement vers l'intérieur des terres à partir d'un vaste front de mer. Le premier est le seul à être situé au-delà de l'autoroute A8 « la Provençale ». Le dixième comporte une partie insulaire marquant la limite entre la baie de Cannes et le golfe Juan."
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968319"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageID",6995791
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",191517309
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartiers_de_Cannes.svg"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A8_(France)"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Juan"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_quartiers"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/wikiPageLength",1356
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_quartiers"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_quartiers_de_Cannes?oldid=191517309&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartiers_de_Cannes.svg"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quartiers_de_Cannes.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_quartiers_de_Cannes"
"http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Cannes","http://dbpedia.org/ontology/abstract","La ville de Cannes est territorialement découpée en dix quartiers administratifs regroupant les lieux-dits ou quartiers historiques. Neuf d'entre eux rayonnent schématiquement vers l'intérieur des terres à partir d'un vaste front de mer. Le premier est le seul à être situé au-delà de l'autoroute A8 « la Provençale ». Le dixième comporte une partie insulaire marquant la limite entre la baie de Cannes et le golfe Juan."
