"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://dbpedia.org/ontology/wikiPageID",14190929
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",188336377
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture à Lille"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_à_Lille?oldid=188336377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_les_Hauts-de-France"
