"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://www.w3.org/2000/01/rdf-schema#label","Ischnocolus lucubrans"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageID",7647692
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageRevisionID",99771200
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenocosmia_crassipes"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Selenocosmia_crassipes"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ischnocolus_lucubrans?oldid=99771200&ns=0"
"http://fr.dbpedia.org/resource/Ischnocolus_lucubrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ischnocolus_lucubrans"
