"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Bibi Titi Mohammed"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Bibi Titi Mohammed"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Bibi Titi Mohammed (1926-2000) est une femme politique tanzanienne."
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009879"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/101093"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bibi_Titi_Mohammed"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bibi_Titi_Mohamed"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467426"
"http://fr.dbpedia.org/resource/Bibi_Titi_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibi_Titi_Mohammed"
