"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#label","Olagarro zuri"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#label","Kleine achtarm"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#label","Eledone cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pieuvre blanche"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pop blanc"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#comment","L’espèce Eledone cirrhosa, ou Pieuvre blanche est une espèce d'octopode commune en Méditerranée occidentale et dans l'Atlantique oriental. Elle a été décrite en 1798 par Lamarck. Cet article est une ébauche concernant les céphalopodes. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Eledone cirrhosa Espèce Eledone cirrhosa(Lamarck, 1798)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=343607"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/163307/0"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/447428"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id135235"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/492409"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2289348"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82646"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/eledone-cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/102809"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137111"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=140600"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000175097"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1804"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201483"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pop_blanc"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Polbo_cabezudo"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/64842/13.0"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_achtarm"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/102876"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/60600"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bvdy"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eledoneblæksprutte"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776125199"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zirrenkrake"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eledone_cirrhosa"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curled_octopus"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olagarro_zuri"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ochtapas_beag"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageID",6293170
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",190579235
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovoïde"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branchie"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatophore"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octopodidae"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_palléale"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoparasite"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_domoïque"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(animal)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique_marin"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurolemme"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonochorisme"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_alimentaire"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daubenet"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrelle_(anatomie)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascaris_(parasite)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octopode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Pieuvre_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
