"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#label","Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#label","Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#label","Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#label","Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#label","Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#comment","Wolford AG est une entreprise autrichienne de textile et plus précisément de collant, lingerie, bodywear, petites pièces de prêt-à-porter et accessoires, dont le siège social est à Bregenz sur le lac de Constance en Autriche. Fondée dans les années 1950, Wolford possède de nos jours 16 filiales et distribue ses produits dans près de 60 pays, par le biais de plus de 270 points de vente (magasins propres ou gérés par des partenaires), environ 3 000 partenaires commerciaux et en ligne. 
* Siège social et boutique Wolford à Bregenz"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WolfordFashion"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WolfordFashion"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wolford/"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AT0000834007"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wolford"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431607"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/529900CPC3UZMJ3DTN75"
"http://fr.dbpedia.org/resource/Wolford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolford"
