"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1141"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1156"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1177"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1140"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1141"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1143"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/title","Margrave puis duc d'Autriche"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/title","Comte palatin du Rhin"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/title","Duc de Bavière"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Otto_Ier_de_Salm"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Léopold_Ier_de_Bavière"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Léopold_V_d'Autriche"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hermann_de_Stahleck"
"http://fr.dbpedia.org/resource/Henri_II_d'Autriche__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
