"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Del Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Del Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2000/01/rdf-schema#label","Famille Del Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2000/01/rdf-schema#comment","La famille Del Carretto ou del Carretto est une famille noble italienne d’origine franque qui descend des Alérame par Alérame de Montferrat (?-904) via une branche renommée Del Caretto qui naît avec Henri del Vasto, mort en 1185. Elle possède de nombreux fiefs impériaux dans le Bas Piémont et la Ligurie. La famille ""de Charette"" serait la possible branche française de cette famille, ainsi qu'avancé par l'historien G. Lenôtre. Sa devise était ""Ad meliora - celeritate et mora"" et ""Willigis""."
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дель_Карретто"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carrettové"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587716"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0n8x"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageID",12545488
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageRevisionID",190479298
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiefs_impériaux"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_Piémont"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Carette"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Alérame"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottone_Enrico_del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Domenico_del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Saverio_Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_del_Vasto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_House_of_Del_Carretto.svg"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Del_Carretto?oldid=190479298&ns=0"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Del_Carretto.svg"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Del_Carretto.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Del_Carretto"
"http://fr.dbpedia.org/resource/Famille_Del_Carretto","http://dbpedia.org/ontology/abstract","La famille Del Carretto ou del Carretto est une famille noble italienne d’origine franque qui descend des Alérame par Alérame de Montferrat (?-904) via une branche renommée Del Caretto qui naît avec Henri del Vasto, mort en 1185. Elle possède de nombreux fiefs impériaux dans le Bas Piémont et la Ligurie. La famille ""de Charette"" serait la possible branche française de cette famille, ainsi qu'avancé par l'historien G. Lenôtre. Sa devise était ""Ad meliora - celeritate et mora"" et ""Willigis""."
