"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/2000/01/rdf-schema#label","On s'appelle"
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/2000/01/rdf-schema#comment","On s'appelle est une série télévisée française réalisée par Bruno Ducourant, et , diffusée principalement sur Fille TV (aujourd'hui June) en 2005 et 2006. Les épisodes durent environ 5 minutes et parlent d'adolescentes dans la vie de tous les jours."
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0491287"
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbs2"
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352290"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageID",5199486
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageRevisionID",162534144
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Michelin"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Coté"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Charpentier"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ducourant"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Naoum"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Siméon"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/On_s'appelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/On_s'appelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_s'appelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/On_s'appelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_s'appelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/On_s'appelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_s'appelle?oldid=162534144&ns=0"
"http://fr.dbpedia.org/resource/On_s'appelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_s'appelle"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/abstract","On s'appelle est une série télévisée française réalisée par Bruno Ducourant, et , diffusée principalement sur Fille TV (aujourd'hui June) en 2005 et 2006. Les épisodes durent environ 5 minutes et parlent d'adolescentes dans la vie de tous les jours."
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandra_Naoum"
"http://fr.dbpedia.org/resource/On_s'appelle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Soko_(chanteuse)"
