"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·皮克"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#label","Charles Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#comment","Charles Pic, né le 15 février 1990 à Montélimar (Drôme), est un pilote automobile français. Son frère Arthur Pic né en 1991, est également pilote automobile. Il dispute 39 Grands Prix de Formule 1 de 2012 à 2013 avec Marussia F1 Team puis Caterham F1 Team."
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/charles-pic/"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/charles_pic1"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82965"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шарл_Пик"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šarls_Piks"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пик,_Шарль"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Pic"
"http://fr.dbpedia.org/resource/Charles_Pic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Pic"
