"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2000/01/rdf-schema#label","Hervé Arribart"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Arribart est un physicien et chimiste français, professeur à l'ESPCI ParisTech, directeur scientifique de Saint-Gobain, membre de l'Académie des technologies, et Fellow de la société Presans."
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/herve-arribart_39102"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5592_0253"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134392"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlm_"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174691196"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q55665373"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageID",4105362
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageRevisionID",173313995
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_recherche"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1952"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacq"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Sensitive_Field_Effect_Transistor"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_magnétique_nucléaire"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Materialia_LLC"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/wikiPageLength",5379
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1952"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://xmlns.com/foaf/0.1/name","Hervé Arribart"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Scientifique"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hervé_Arribart?oldid=173313995&ns=0"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/dateDeNaissance",1952
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/nationalité","française"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/nom","Hervé Arribart"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/champs","Physique des polymères et des verres"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/paysDeNaissance","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/institutions","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://fr.dbpedia.org/property/prix","Membre de l'Académie des Technologies"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hervé_Arribart"
"http://fr.dbpedia.org/resource/Hervé_Arribart","http://dbpedia.org/ontology/birthYear","1952"
