"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2000/01/rdf-schema#label","Forces armées estoniennes"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Észtország_hadereje"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Estlands_militær"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forze_armate_estoni"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Viron_asevoimat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيش_استونيا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militär_(Estland)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Militārisms_Igaunijā"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojsko_v_Estónsku"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Estlands_militär"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_sự_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Forças_armadas_da_Estônia"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Estonské_vojenství"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스토니아의_군사"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایستونی_سیلاحلی_قوه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955928"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Armitaj_fortoj_de_Estonio"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افواج_استونیا"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oružane_snage_Estonije"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛沙尼亞軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Eesti_sõjandus"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_estoniennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの軍事"
