"subject","predicate","object"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2000/01/rdf-schema#label","Orl"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2000/01/rdf-schema#label","ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2000/01/rdf-schema#label","ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orl"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450597"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ORL"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ORL"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageID",316409
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageRevisionID",190119883
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otorhinolaryngologiste"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation_réfléchie_de_la_langue_française"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otorhinolaryngologiste"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Observation_réfléchie_de_la_langue_française"
"http://fr.dbpedia.org/resource/ORL","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/ORL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ORL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ORL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ORL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ORL?oldid=190119883&ns=0"
"http://fr.dbpedia.org/resource/ORL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ORL"
