"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/2000/01/rdf-schema#label","Essi"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/2000/01/rdf-schema#label","Essi"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Essi"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5399868"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essi"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageID",3928834
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageRevisionID",181095717
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essi_Renvall"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_finlandais"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essi_Renvall"
"http://fr.dbpedia.org/resource/Essi","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Essi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Essi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_finlandais"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Essi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essi?oldid=181095717&ns=0"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/fr","Essi Sainio"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/fr","Essi Wuorela"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/trad","Essi Wuorela"
"http://fr.dbpedia.org/resource/Essi","http://fr.dbpedia.org/property/trad","Essi Sainio"
"http://fr.dbpedia.org/resource/Essi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essi"
