"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Armengol d'Urgell"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Saint Ermengol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Эрменгол Уржельский"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Ermengol de Urgel"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#label","Sant Ermengol d'Urgell"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#comment","Armengol d'Urgell (ou Ermengol), né à Ayguatébia vers le milieu du Xe siècle et mort à El Pont de Bar Vell en 1035, fils de Guifred II de Cerdagne et de Guisla, comtesse de Cerdagne. Il fut évêque d'Urgell de 1010 à 1035. Il est vénéré comme le saint patron du diocèse d’Urgell et des vallées d’Andorre, depuis 1044. Durant son mandat d'évêque, il a prêté serment de fidélité à Guifred II, comte de Cerdagne, son père. Il s'agit d'un des plus anciens serments écrits de fidélités catalans."
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bermeng.html"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Ermengol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024394.xml"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armengol_di_Urgell"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ermengol_wa_Urgell"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Hermangaud"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Ermengol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القديس_ارمنجول"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2696705"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbh9x"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Ermengol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Ermengol_d'Urgell"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ermengol_de_Urgel"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Ermengol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрменгол_Уржельский"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11918468"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ayguatébia"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageID",6854918
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageRevisionID",186560716
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1035"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guifred_II_de_Cerdagne"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Armengol_d'Urgell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Pont_de_Bar"
