"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://www.w3.org/2000/01/rdf-schema#label","Chèvre (astrologie chinoise)"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageID",713466
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageRevisionID",159695697
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chèvre_dans_l'astrologie_chinoise"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mouton_(astrologie_chinoise)"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chèvre_dans_l'astrologie_chinoise"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chèvre_(astrologie_chinoise)?oldid=159695697&ns=0"
"http://fr.dbpedia.org/resource/Chèvre_(astrologie_chinoise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chèvre_(astrologie_chinoise)"
