"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Heartland rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Heartland rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Heartland rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Heartland rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Heartland Rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#label","Хартленд-рок"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le heartland rock est un genre de la musique rock incarné par le succès commercial des auteurs-compositeurs Bruce Springsteen, Bob Seger, Tom Petty, et John Mellencamp. Il se caractérise par un style musical simple, et une préoccupation du mode de vie des cols bleus américains.Il s'associe également avec un nombre de musiciens orientés country comme Steve Earle et Joe Ely, et de groupes moins connus comme Iron City Houserockers. Le genre se développe dans les années 1970 et atteint son pic commercial dans les années 1980, lorsqu'il devient l'un des genres les plus rentables aux États-Unis. Dans les années 1990, des groupes se séparent et le genre commence à se fragmenter, mais des figures notables du genre continuent la publication de succès commerciaux."
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heartland_rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хартленд-рок"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارت‌لند_راک"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हार्टल्यान्ड_रक"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heartland_rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хартланд_рок"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heartland_rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Heartland_rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heartland_Rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747717"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハートランド・ロック"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하트랜드_록"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heartland_rock"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hs4r"
"http://fr.dbpedia.org/resource/Heartland_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heartland_rock"
